"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-09";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1939";"19";"0";"62";"54388";"4518";"0";"7908";"3551";"4154";"2414";"185.8"
"2021-04-10";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1939";"19";"0";"62";"54041";"4518";"0";"7908";"3552";"4144";"2373";"185.8"
"2021-04-11";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1939";"19";"0";"62";"54020";"4518";"0";"7907";"3551";"4143";"2371";"185.8"
"2021-04-12";"24";"12835";"4723";"19390";"2";"0";"1";"0";"1939";"19";"0";"62";"54020";"4518";"0";"7908";"3551";"4143";"2371";"185.7"
"2021-04-13";"24";"12931";"4723";"19582";"2";"0";"1";"0";"1920";"19";"0";"62";"54019";"4518";"0";"7920";"3559";"4145";"2369";"185.6"
"2021-04-14";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54017";"4518";"0";"7923";"3558";"4140";"2369";"185.6"
"2021-04-15";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54017";"4518";"0";"7922";"3558";"4140";"2369";"185.6"
"2021-04-16";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54017";"4518";"0";"7922";"3558";"4140";"2369";"185.6"
"2021-04-17";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54017";"4518";"0";"7922";"3558";"4140";"2369";"185.6"
"2021-04-18";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54017";"4518";"0";"7922";"3558";"4140";"2369";"185.6"
"2021-04-19";"24";"12977";"4723";"19674";"2";"0";"1";"0";"1920";"19";"0";"62";"54015";"4518";"0";"7922";"3557";"4140";"2369";"185.6"
"2021-04-20";"24";"13032";"4723";"19784";"2";"0";"1";"0";"1920";"19";"0";"62";"54015";"4518";"0";"7922";"3557";"4140";"2369";"185.5"
"2021-04-21";"24";"13033";"4723";"19786";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7922";"3557";"4139";"2369";"185.5"
"2021-04-22";"24";"13111";"4723";"19942";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7922";"3557";"4139";"2369";"185.4"
"2021-04-23";"24";"13111";"4723";"19942";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7923";"3558";"4140";"2369";"185.4"
"2021-04-24";"24";"13111";"4723";"19942";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7923";"3558";"4140";"2369";"185.4"
"2021-04-25";"24";"13111";"4723";"19942";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7923";"3558";"4140";"2369";"185.4"
"2021-04-26";"24";"13111";"4723";"19942";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7923";"3558";"4140";"2369";"185.4"
"2021-04-27";"24";"13118";"4723";"19956";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7926";"3558";"4140";"2366";"185.4"
"2021-04-28";"24";"13118";"4723";"19956";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7926";"3558";"4140";"2366";"185.4"
"2021-04-29";"24";"13127";"4723";"19974";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7926";"3558";"4140";"2366";"185.4"
"2021-04-30";"24";"13127";"4723";"19974";"2";"0";"1";"0";"1920";"19";"0";"62";"54006";"4518";"0";"7926";"3558";"4140";"2366";"185.4"
"2021-05-01";"24";"13127";"4723";"19974";"2";"0";"1";"0";"1920";"19";"0";"62";"54007";"4518";"0";"7925";"3558";"4140";"2365";"185.4"
"2021-05-02";"24";"13127";"4723";"19974";"2";"0";"1";"0";"1920";"19";"0";"62";"54007";"4518";"0";"7925";"3559";"4141";"2365";"185.4"
"2021-05-03";"24";"13127";"4723";"19974";"2";"0";"1";"0";"1920";"19";"0";"62";"54007";"4518";"0";"7925";"3559";"4141";"2365";"185.4"
"2021-05-04";"24";"13184";"4723";"20088";"2";"0";"1";"0";"1920";"19";"0";"62";"54004";"4518";"0";"7933";"3560";"4143";"2365";"185.3"
"2021-05-05";"24";"13235";"4723";"20191";"2";"0";"1";"0";"1920";"19";"0";"62";"53981";"4518";"0";"7934";"3560";"4144";"2365";"185.3"
"2021-05-06";"24";"13235";"4723";"20191";"2";"0";"1";"0";"1920";"19";"0";"62";"53981";"4518";"0";"7934";"3560";"4144";"2365";"185.3"
"2021-05-07";"24";"13235";"4723";"20191";"2";"0";"1";"0";"1920";"19";"0";"62";"53981";"4518";"0";"7933";"3561";"4144";"2365";"185.3"
"2021-05-08";"24";"13235";"4723";"20191";"2";"0";"1";"0";"1920";"19";"0";"62";"53981";"4518";"0";"7933";"3561";"4144";"2365";"185.3"
"2021-05-09";"24";"13235";"4723";"20191";"2";"0";"1";"0";"1920";"19";"0";"62";"53981";"4518";"0";"7933";"3561";"4144";"2365";"185.3"
"2021-05-10";"24";"13316";"4721";"20354";"2";"0";"1";"0";"1920";"19";"0";"62";"53957";"4518";"0";"7932";"3558";"4144";"2364";"185.2"
"2021-05-11";"24";"13316";"4721";"20354";"2";"0";"1";"0";"1920";"19";"0";"62";"53957";"4518";"0";"7932";"3558";"4144";"2364";"185.2"
"2021-05-12";"24";"13316";"4721";"20354";"2";"0";"1";"0";"1920";"19";"0";"62";"53957";"4518";"0";"7932";"3558";"4144";"2364";"185.2"
"2021-05-13";"24";"13343";"4721";"20408";"2";"0";"1";"0";"1920";"19";"0";"62";"53957";"4518";"0";"7932";"3558";"4144";"2364";"185.2"
"2021-05-14";"24";"13343";"4721";"20408";"2";"0";"1";"0";"1921";"19";"0";"62";"53956";"4549";"0";"7931";"3556";"4144";"2362";"185.2"
"2021-05-15";"24";"13343";"4721";"20408";"2";"0";"1";"0";"1921";"19";"0";"62";"53956";"4549";"0";"7931";"3556";"4144";"2362";"185.2"
"2021-05-17";"24";"13343";"4721";"20408";"2";"0";"1";"0";"1921";"19";"0";"62";"53956";"4549";"0";"7931";"3556";"4144";"2358";"185.2"
"2021-05-18";"24";"13423";"4721";"20568";"2";"0";"1";"0";"1921";"19";"0";"62";"53956";"4549";"0";"7931";"3556";"4144";"2358";"185.0"
"2021-05-19";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1921";"19";"0";"62";"53958";"4549";"0";"7946";"3558";"4148";"2358";"185.0"
"2021-05-20";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1921";"19";"0";"62";"53958";"4549";"0";"7946";"3558";"4148";"2358";"185.0"
"2021-05-21";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7955";"3595";"4188";"2360";"185.0"
"2021-05-22";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7955";"3595";"4188";"2360";"185.0"
"2021-05-23";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7954";"3595";"4188";"2360";"185.0"
"2021-05-24";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7954";"3595";"4188";"2360";"185.0"
"2021-05-25";"24";"13426";"4721";"20572";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7954";"3594";"4188";"2360";"185.0"
"2021-05-26";"24";"13548";"4721";"20816";"2";"0";"1";"0";"1955";"19";"0";"62";"54323";"4549";"0";"7954";"3594";"4188";"2360";"185.0"
"2021-05-27";"24";"13558";"4721";"20836";"2";"0";"1";"0";"1955";"19";"0";"62";"54337";"4549";"0";"7954";"3594";"4191";"2360";"185.0"
"2021-05-28";"24";"13559";"4721";"20837";"2";"0";"1";"0";"1955";"19";"0";"62";"54338";"4549";"0";"7953";"3594";"4191";"2360";"185.0"
"2021-05-29";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7953";"3595";"4193";"2360";"185.0"
"2021-05-30";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7951";"3595";"4193";"2360";"185.0"
"2021-05-31";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7950";"3595";"4193";"2360";"185.0"
"2021-06-01";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7950";"3594";"4191";"2360";"185.0"
"2021-06-02";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7952";"3596";"4194";"2360";"185.0"
"2021-06-03";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7952";"3596";"4194";"2360";"185.0"
"2021-06-04";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1955";"19";"0";"62";"54352";"4554";"0";"7952";"3596";"4194";"2360";"185.0"
"2021-06-05";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3596";"4194";"2360";"185.0"
"2021-06-06";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3596";"4194";"2360";"185.0"
"2021-06-07";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3597";"4194";"2360";"185.0"
"2021-06-08";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3597";"4194";"2360";"185.0"
"2021-06-09";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3596";"4194";"2360";"185.0"
"2021-06-10";"24";"13571";"4721";"20861";"2";"0";"1";"0";"1956";"19";"0";"62";"54354";"4561";"0";"7950";"3596";"4194";"2360";"185.0"
"2021-06-11";"24";"13575";"4721";"20869";"2";"0";"1";"0";"1956";"19";"0";"62";"54369";"4561";"0";"7951";"3597";"4195";"2360";"185.0"
"2021-06-12";"24";"13575";"4721";"20869";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7957";"3599";"4195";"2360";"185.0"
"2021-06-13";"24";"13575";"4721";"20869";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7956";"3599";"4195";"2360";"185.0"
"2021-06-14";"24";"13575";"4721";"20869";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7956";"3599";"4195";"2360";"185.0"
"2021-06-15";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7961";"3598";"4195";"2360";"185.0"
"2021-06-16";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7961";"3598";"4195";"2360";"185.0"
"2021-06-17";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7963";"3598";"4195";"2360";"185.0"
"2021-06-18";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7961";"3599";"4195";"2360";"185.0"
"2021-06-19";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7961";"3599";"4195";"2360";"185.0"
"2021-06-20";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7961";"3598";"4195";"2360";"185.0"
"2021-06-21";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7964";"3600";"4195";"2360";"185.0"
"2021-06-22";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7981";"3598";"4195";"2360";"185.0"
"2021-06-23";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7989";"3599";"4195";"2360";"185.0"
"2021-06-24";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7988";"3602";"4195";"2360";"185.0"
"2021-06-25";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7988";"3599";"4195";"2359";"185.0"
"2021-06-26";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7987";"3599";"4195";"2359";"185.0"
"2021-06-27";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7987";"3599";"4195";"2359";"185.0"
"2021-06-28";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54374";"4562";"0";"7986";"3599";"4195";"2359";"185.0"
"2021-06-29";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54378";"4562";"0";"7986";"3598";"4195";"2358";"185.0"
"2021-06-30";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54378";"4562";"0";"7988";"3599";"4196";"2357";"185.0"
"2021-07-01";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54378";"4562";"0";"7985";"3599";"4196";"2356";"185.0"
"2021-07-02";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54378";"4562";"0";"7985";"3599";"4194";"2356";"185.0"
"2021-07-03";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3599";"4194";"2355";"185.0"
"2021-07-04";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3599";"4192";"2355";"185.0"
"2021-07-05";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3599";"4191";"2355";"185.0"
"2021-07-06";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3596";"4191";"2353";"185.0"
"2021-07-07";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7985";"3596";"4190";"2353";"185.0"
"2021-07-08";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3597";"4190";"2353";"185.0"
"2021-07-09";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3597";"4191";"2353";"185.0"
"2021-07-10";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7986";"3597";"4193";"2353";"185.0"
"2021-07-11";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7983";"3597";"4193";"2353";"185.0"
"2021-07-12";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7983";"3597";"4190";"2353";"185.0"
"2021-07-13";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7983";"3597";"4190";"2353";"185.0"
"2021-07-14";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7983";"3597";"4190";"2353";"185.0"
"2021-07-15";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-16";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4569";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-17";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-18";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-19";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-20";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4190";"2352";"185.0"
"2021-07-21";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4189";"2350";"185.0"
"2021-07-22";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4188";"2350";"185.0"
"2021-07-23";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4188";"2350";"185.0"
"2021-07-24";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4187";"2350";"185.0"
"2021-07-25";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3597";"4187";"2348";"185.0"
"2021-07-26";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7979";"3597";"4188";"2348";"185.0"
"2021-07-27";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7979";"3597";"4188";"2348";"185.0"
"2021-07-28";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7979";"3597";"4188";"2348";"185.0"
"2021-07-29";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7979";"3597";"4184";"2348";"185.0"
"2021-07-30";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7979";"3590";"4183";"2348";"185.0"
"2021-07-31";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7980";"3590";"4182";"2348";"185.0"
"2021-08-01";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7980";"3590";"4182";"2346";"185.0"
"2021-08-02";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7980";"3590";"4182";"2346";"185.0"
"2021-08-03";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7980";"3589";"4182";"2346";"185.0"
"2021-08-04";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7980";"3589";"4182";"2346";"185.0"
"2021-08-05";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3589";"4182";"2346";"185.0"
"2021-08-06";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7978";"3589";"4183";"2345";"185.0"
"2021-08-07";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54382";"4575";"0";"7975";"3589";"4183";"2345";"185.0"
"2021-08-08";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7973";"3589";"4183";"2344";"185.0"
"2021-08-09";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7971";"3589";"4183";"2344";"185.0"
"2021-08-10";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7971";"3589";"4183";"2344";"185.0"
"2021-08-11";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7970";"3589";"4183";"2343";"185.0"
"2021-08-12";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7967";"3590";"4184";"2343";"185.0"
"2021-08-13";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54388";"4575";"0";"7964";"3590";"4184";"2342";"185.0"
"2021-08-14";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7964";"3589";"4184";"2342";"185.0"
"2021-08-15";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-16";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-17";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-18";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-19";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-20";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7966";"3589";"4184";"2342";"185.0"
"2021-08-21";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7966";"3589";"4184";"2342";"185.0"
"2021-08-22";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-23";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7965";"3589";"4184";"2342";"185.0"
"2021-08-24";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7966";"3589";"4186";"2342";"185.0"
"2021-08-25";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7966";"3589";"4186";"2341";"185.0"
"2021-08-26";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54389";"4575";"0";"7966";"3589";"4186";"2341";"185.0"
"2021-08-27";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7968";"3589";"4186";"2340";"185.0"
"2021-08-28";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7968";"3589";"4186";"2339";"185.0"
"2021-08-29";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7967";"3588";"4186";"2339";"185.0"
"2021-08-30";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7964";"3588";"4186";"2339";"185.0"
"2021-08-31";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7961";"3588";"4186";"2339";"185.0"
"2021-09-01";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7961";"3588";"4185";"2339";"185.0"
"2021-09-02";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7953";"3588";"4185";"2339";"185.0"
"2021-09-03";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7928";"3588";"4185";"2339";"185.0"
"2021-09-04";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7927";"3588";"4185";"2339";"185.0"
"2021-09-05";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7926";"3586";"4185";"2339";"185.0"
"2021-09-06";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7926";"3583";"4185";"2339";"185.0"
"2021-09-07";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7926";"3583";"4185";"2339";"185.0"
"2021-09-08";"24";"13575";"4720";"20870";"2";"0";"1";"0";"1956";"19";"0";"62";"54391";"4575";"0";"7926";"3583";"4185";"2339";"185.0"
"2021-09-09";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1956";"19";"0";"62";"54393";"4575";"0";"7926";"3584";"4185";"2339";"185.0"
"2021-09-10";"24";"13575";"4720";"20872";"2";"0";"1";"0";"1956";"19";"0";"62";"54393";"4575";"0";"7926";"3584";"4185";"2339";"185.0"
"2021-09-11";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1958";"19";"0";"62";"54393";"4575";"0";"7926";"3584";"4185";"2339";"185.0"
"2021-09-12";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1958";"19";"0";"62";"54393";"4575";"0";"7926";"3584";"4185";"2339";"185.0"
"2021-09-13";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1958";"19";"0";"62";"54393";"4575";"0";"7927";"3584";"4185";"2339";"185.0"
"2021-09-14";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1958";"19";"0";"62";"54393";"4575";"0";"7928";"3584";"4186";"2339";"185.0"
"2021-09-15";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1958";"19";"0";"62";"54393";"4575";"0";"7928";"3584";"4186";"2339";"185.0"
"2021-09-16";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7929";"3584";"4186";"2339";"185.0"
"2021-09-17";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7929";"3584";"4186";"2339";"185.0"
"2021-09-18";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7930";"3584";"4186";"2339";"185.0"
"2021-09-19";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7929";"3583";"4186";"2338";"185.0"
"2021-09-20";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7929";"3583";"4186";"2338";"185.0"
"2021-09-21";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7929";"3580";"4186";"2337";"185.0"
"2021-09-22";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4575";"0";"7928";"3580";"4186";"2337";"185.0"
"2021-09-23";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1957";"19";"0";"62";"54393";"4576";"0";"7928";"3580";"4186";"2337";"185.0"
"2021-09-24";"24";"13575";"4720";"20873";"2";"0";"1";"0";"1959";"19";"0";"62";"54397";"4576";"0";"7928";"3580";"4187";"2337";"185.0"
"2021-09-25";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54397";"4577";"0";"7928";"3580";"4187";"2335";"185.0"
"2021-09-26";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7928";"3579";"4187";"2335";"185.0"
"2021-09-27";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7927";"3579";"4187";"2335";"185.0"
