"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2024-02-29";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-01";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-02";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-03";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-04";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-05";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-06";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-07";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-08";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-09";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-10";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-11";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-12";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-13";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-14";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-15";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-16";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-03-17";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-18";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-19";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-20";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-21";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-22";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-23";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-24";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-25";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-26";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-27";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-28";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-29";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-30";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-03-31";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-01";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-02";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-03";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-04";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-05";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-06";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-07";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-08";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-09";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-10";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-11";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-12";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-13";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-14";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-15";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-16";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-17";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"19";"208.7"
"2024-04-18";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-19";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-20";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-21";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-22";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-23";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-24";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-25";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-26";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-27";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-28";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-29";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-04-30";"7";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"208.7"
"2024-05-01";"7";"4";"12";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"206.5"
"2024-05-02";"7";"4";"12";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"206.5"
"2024-05-03";"7";"4";"12";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"20";"206.5"
"2024-05-04";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-05";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-06";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-07";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-08";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-09";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-10";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-11";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-12";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-13";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-14";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-15";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-16";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-17";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-18";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-19";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-20";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-21";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-22";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-23";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-24";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-25";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-26";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-27";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-28";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-29";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-30";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-05-31";"7";"5";"16";"1";"0";"3";"0";"0";"2";"1";"0";"0";"10";"0";"0";"1";"5";"6";"22";"206.8"
"2024-06-01";"7";"6";"21";"1";"0";"3";"0";"0";"2";"1";"0";"0";"15";"0";"0";"1";"6";"9";"29";"207.5"
"2024-06-02";"7";"13";"54";"1";"0";"3";"0";"0";"2";"1";"0";"0";"19";"0";"0";"1";"6";"10";"41";"193.7"
"2024-06-03";"7";"13";"54";"1";"0";"3";"0";"0";"2";"1";"0";"0";"19";"0";"0";"1";"6";"10";"41";"193.7"
