"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7925";"3558";"4140";"2";"187.9"
"2021-05-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7925";"3559";"4141";"2";"187.9"
"2021-05-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7925";"3559";"4141";"2";"187.9"
"2021-05-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7933";"3560";"4143";"2";"187.9"
"2021-05-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7934";"3560";"4144";"2";"187.9"
"2021-05-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7934";"3560";"4144";"2";"187.9"
"2021-05-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7933";"3561";"4144";"2";"187.9"
"2021-05-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7933";"3561";"4144";"2";"187.9"
"2021-05-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7933";"3561";"4144";"2";"187.9"
"2021-05-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7932";"3558";"4144";"2";"187.9"
"2021-05-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7932";"3558";"4144";"2";"187.9"
"2021-05-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7932";"3558";"4144";"2";"187.9"
"2021-05-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7932";"3558";"4144";"2";"187.9"
"2021-05-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7931";"3556";"4144";"2";"187.9"
"2021-05-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7931";"3556";"4144";"2";"187.9"
"2021-05-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7931";"3556";"4144";"2";"187.9"
"2021-05-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7931";"3556";"4144";"2";"187.9"
"2021-05-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7946";"3558";"4148";"2";"187.9"
"2021-05-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7946";"3558";"4148";"2";"187.9"
"2021-05-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7955";"3595";"4188";"2";"187.9"
"2021-05-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7955";"3595";"4188";"2";"187.9"
"2021-05-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7954";"3595";"4188";"2";"187.9"
"2021-05-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7954";"3595";"4188";"2";"187.9"
"2021-05-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7954";"3594";"4188";"2";"187.9"
"2021-05-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7954";"3594";"4188";"2";"187.9"
"2021-05-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7954";"3594";"4191";"2";"187.9"
"2021-05-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7953";"3594";"4191";"2";"187.9"
"2021-05-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7953";"3595";"4193";"2";"187.9"
"2021-05-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7951";"3595";"4193";"2";"187.9"
"2021-05-31";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3595";"4193";"2";"187.9"
"2021-06-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3594";"4191";"2";"187.9"
"2021-06-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7952";"3596";"4194";"2";"187.9"
"2021-06-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7952";"3596";"4194";"2";"187.9"
"2021-06-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7952";"3596";"4194";"2";"187.9"
"2021-06-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3596";"4194";"2";"187.9"
"2021-06-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3596";"4194";"2";"187.9"
"2021-06-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3597";"4194";"2";"187.9"
"2021-06-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3597";"4194";"2";"187.9"
"2021-06-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3596";"4194";"2";"187.9"
"2021-06-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7950";"3596";"4194";"2";"187.9"
"2021-06-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7951";"3597";"4195";"2";"187.9"
"2021-06-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7957";"3599";"4195";"2";"187.9"
"2021-06-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7956";"3599";"4195";"2";"187.9"
"2021-06-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7956";"3599";"4195";"2";"187.9"
"2021-06-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7961";"3598";"4195";"2";"187.9"
"2021-06-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7961";"3598";"4195";"2";"187.9"
"2021-06-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7963";"3598";"4195";"2";"187.9"
"2021-06-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7961";"3599";"4195";"2";"187.9"
"2021-06-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7961";"3599";"4195";"2";"187.9"
"2021-06-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7961";"3598";"4195";"2";"187.9"
"2021-06-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7964";"3600";"4195";"2";"187.9"
"2021-06-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7981";"3598";"4195";"2";"187.9"
"2021-06-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7989";"3599";"4195";"2";"187.9"
"2021-06-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7988";"3602";"4195";"2";"187.9"
"2021-06-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7988";"3599";"4195";"2";"187.9"
"2021-06-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7987";"3599";"4195";"2";"187.9"
"2021-06-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7987";"3599";"4195";"2";"187.9"
"2021-06-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3599";"4195";"2";"187.9"
"2021-06-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3598";"4195";"2";"187.9"
"2021-06-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7988";"3599";"4196";"2";"187.9"
"2021-07-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7985";"3599";"4196";"2";"187.9"
"2021-07-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7985";"3599";"4194";"2";"187.9"
"2021-07-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3599";"4194";"2";"187.9"
"2021-07-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3599";"4192";"2";"187.9"
"2021-07-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3599";"4191";"2";"187.9"
"2021-07-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3596";"4191";"2";"187.9"
"2021-07-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7985";"3596";"4190";"2";"187.9"
"2021-07-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3597";"4190";"2";"187.9"
"2021-07-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3597";"4191";"2";"187.9"
"2021-07-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7986";"3597";"4193";"2";"187.9"
"2021-07-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7983";"3597";"4193";"2";"187.9"
"2021-07-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7983";"3597";"4190";"2";"187.9"
"2021-07-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7983";"3597";"4190";"2";"187.9"
"2021-07-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7983";"3597";"4190";"2";"187.9"
"2021-07-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4190";"2";"187.9"
"2021-07-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4189";"2";"187.9"
"2021-07-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4188";"2";"187.9"
"2021-07-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4188";"2";"187.9"
"2021-07-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4187";"2";"187.9"
"2021-07-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3597";"4187";"2";"187.9"
"2021-07-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7979";"3597";"4188";"2";"187.9"
"2021-07-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7979";"3597";"4188";"2";"187.9"
"2021-07-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7979";"3597";"4188";"2";"187.9"
"2021-07-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7979";"3597";"4184";"2";"187.9"
"2021-07-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7979";"3590";"4183";"2";"187.9"
"2021-07-31";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7980";"3590";"4182";"2";"187.9"
"2021-08-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7980";"3590";"4182";"2";"187.9"
"2021-08-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7980";"3590";"4182";"2";"187.9"
"2021-08-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7980";"3589";"4182";"2";"187.9"
"2021-08-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7980";"3589";"4182";"2";"187.9"
"2021-08-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3589";"4182";"2";"187.9"
"2021-08-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7978";"3589";"4183";"2";"187.9"
"2021-08-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7975";"3589";"4183";"2";"187.9"
"2021-08-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7973";"3589";"4183";"2";"187.9"
"2021-08-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7971";"3589";"4183";"2";"187.9"
"2021-08-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7971";"3589";"4183";"2";"187.9"
"2021-08-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7970";"3589";"4183";"2";"187.9"
"2021-08-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7967";"3590";"4184";"2";"187.9"
"2021-08-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7964";"3590";"4184";"2";"187.9"
"2021-08-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"2";"14";"0";"0";"7964";"3589";"4184";"3";"187.9"
"2021-08-15";"3";"8";"29";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"187.4"
"2021-08-16";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-17";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-18";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-19";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-20";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7966";"3589";"4184";"4";"183.8"
"2021-08-21";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7966";"3589";"4184";"4";"183.8"
"2021-08-22";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-23";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7965";"3589";"4184";"4";"183.8"
"2021-08-24";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7966";"3589";"4186";"4";"183.8"
"2021-08-25";"3";"15";"36";"0";"0";"0";"0";"0";"0";"0";"0";"2";"29";"0";"0";"7966";"3589";"4186";"4";"183.8"
"2021-08-26";"3";"16";"36";"2";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7966";"3589";"4186";"5";"183.9"
"2021-08-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3589";"4186";"5";"184.9"
"2021-08-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3589";"4186";"5";"184.9"
"2021-08-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3588";"4186";"5";"184.9"
"2021-08-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3588";"4186";"5";"184.9"
"2021-08-31";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7961";"3588";"4186";"5";"184.9"
"2021-09-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7961";"3588";"4185";"5";"184.9"
"2021-09-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7953";"3588";"4185";"5";"184.9"
"2021-09-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3588";"4185";"5";"184.9"
"2021-09-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3588";"4185";"5";"184.9"
"2021-09-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3586";"4185";"5";"184.9"
"2021-09-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3583";"4185";"5";"184.9"
"2021-09-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3583";"4185";"5";"184.9"
"2021-09-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3583";"4185";"5";"184.9"
"2021-09-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3584";"4185";"5";"184.9"
"2021-09-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3584";"4185";"5";"184.9"
"2021-09-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3584";"4185";"5";"184.9"
"2021-09-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7926";"3584";"4185";"5";"184.9"
"2021-09-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3584";"4185";"5";"184.9"
"2021-09-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3584";"4186";"5";"184.9"
"2021-09-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3584";"4186";"5";"184.9"
"2021-09-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3584";"4186";"5";"184.9"
"2021-09-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3584";"4186";"5";"184.9"
"2021-09-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7930";"3584";"4186";"5";"184.9"
"2021-09-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3583";"4186";"5";"184.9"
"2021-09-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3583";"4186";"5";"184.9"
"2021-09-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3580";"4186";"5";"184.9"
"2021-09-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3580";"4186";"5";"184.9"
"2021-09-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3580";"4186";"5";"184.9"
"2021-09-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3580";"4187";"5";"184.9"
"2021-09-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3580";"4187";"5";"184.9"
"2021-09-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3579";"4187";"5";"184.9"
"2021-09-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3579";"4187";"5";"184.9"
"2021-09-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3579";"4187";"5";"184.9"
"2021-09-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3579";"4187";"5";"184.9"
"2021-09-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7927";"3579";"4187";"5";"184.9"
"2021-10-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3579";"4187";"5";"184.9"
"2021-10-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3579";"4188";"5";"184.9"
"2021-10-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7928";"3579";"4188";"5";"184.9"
"2021-10-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7929";"3575";"4188";"5";"184.9"
"2021-10-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7932";"3578";"4188";"5";"184.9"
"2021-10-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7931";"3579";"4188";"5";"184.9"
"2021-10-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7978";"3581";"4218";"5";"184.9"
"2021-10-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7978";"3582";"4240";"5";"184.9"
"2021-10-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3581";"4218";"5";"184.9"
"2021-10-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3581";"4218";"5";"184.9"
"2021-10-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7965";"3582";"4218";"5";"184.9"
"2021-10-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7965";"3582";"4218";"5";"184.9"
"2021-10-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7965";"3581";"4218";"5";"184.9"
"2021-10-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3582";"4218";"5";"184.9"
"2021-10-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3582";"4218";"5";"184.9"
"2021-10-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3582";"4218";"5";"184.9"
"2021-10-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7966";"3580";"4218";"5";"184.9"
"2021-10-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7963";"3581";"4218";"5";"184.9"
"2021-10-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3581";"4218";"5";"184.9"
"2021-10-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7963";"3581";"4218";"5";"184.9"
"2021-10-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7963";"3581";"4218";"5";"184.9"
"2021-10-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3583";"4219";"5";"184.9"
"2021-10-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3583";"4219";"5";"184.9"
"2021-10-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7964";"3583";"4219";"5";"184.9"
"2021-10-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7965";"3583";"4219";"5";"184.9"
"2021-10-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7965";"3582";"4219";"5";"184.9"
"2021-10-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7966";"3581";"4219";"5";"184.9"
"2021-10-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3582";"4220";"5";"184.9"
"2021-10-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3582";"4220";"5";"184.9"
"2021-10-31";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3584";"4220";"5";"184.9"
"2021-11-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3584";"4220";"5";"184.9"
"2021-11-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3584";"4220";"5";"184.9"
"2021-11-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3584";"4220";"5";"184.9"
"2021-11-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3584";"4220";"5";"184.9"
"2021-11-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3584";"4220";"5";"184.9"
