"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-20";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3557";"4140";"203";"188.0"
"2021-04-21";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3557";"4139";"203";"188.0"
"2021-04-22";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3557";"4139";"203";"188.0"
"2021-04-23";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7923";"3558";"4140";"203";"188.0"
"2021-04-24";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7923";"3558";"4140";"203";"188.0"
"2021-04-25";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7923";"3558";"4140";"203";"188.0"
"2021-04-26";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7923";"3558";"4140";"203";"188.0"
"2021-04-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7926";"3558";"4140";"252";"187.8"
"2021-04-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7926";"3558";"4140";"252";"187.8"
"2021-04-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7926";"3558";"4140";"251";"187.8"
"2021-04-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7926";"3558";"4140";"251";"187.8"
"2021-05-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7925";"3558";"4140";"251";"187.8"
"2021-05-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7925";"3559";"4141";"251";"187.8"
"2021-05-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7925";"3559";"4141";"251";"187.8"
"2021-05-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7933";"3560";"4143";"251";"187.8"
"2021-05-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7934";"3560";"4144";"251";"187.8"
"2021-05-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7934";"3560";"4144";"251";"187.8"
"2021-05-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7933";"3561";"4144";"250";"187.8"
"2021-05-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7933";"3561";"4144";"249";"187.8"
"2021-05-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7933";"3561";"4144";"248";"187.8"
"2021-05-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7932";"3558";"4144";"248";"187.8"
"2021-05-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7932";"3558";"4144";"248";"187.8"
"2021-05-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7932";"3558";"4144";"248";"187.8"
"2021-05-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7932";"3558";"4144";"248";"187.8"
"2021-05-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7931";"3556";"4144";"248";"187.8"
"2021-05-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7931";"3556";"4144";"248";"187.8"
"2021-05-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7931";"3556";"4144";"248";"187.8"
"2021-05-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7931";"3556";"4144";"248";"187.8"
"2021-05-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7946";"3558";"4148";"248";"187.8"
"2021-05-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7946";"3558";"4148";"248";"187.8"
"2021-05-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7955";"3595";"4188";"248";"187.8"
"2021-05-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7955";"3595";"4188";"248";"187.8"
"2021-05-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7954";"3595";"4188";"248";"187.8"
"2021-05-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7954";"3595";"4188";"248";"187.8"
"2021-05-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7954";"3594";"4188";"248";"187.8"
"2021-05-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7954";"3594";"4188";"248";"187.8"
"2021-05-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7954";"3594";"4191";"248";"187.8"
"2021-05-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7953";"3594";"4191";"248";"187.8"
"2021-05-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7953";"3595";"4193";"248";"187.8"
"2021-05-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7951";"3595";"4193";"248";"187.8"
"2021-05-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3595";"4193";"248";"187.8"
"2021-06-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3594";"4191";"248";"187.8"
"2021-06-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7952";"3596";"4194";"248";"187.8"
"2021-06-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7952";"3596";"4194";"248";"187.8"
"2021-06-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7952";"3596";"4194";"248";"187.8"
"2021-06-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3596";"4194";"248";"187.8"
"2021-06-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3596";"4194";"248";"187.8"
"2021-06-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3597";"4194";"248";"187.8"
"2021-06-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3597";"4194";"248";"187.8"
"2021-06-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3596";"4194";"248";"187.8"
"2021-06-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7950";"3596";"4194";"248";"187.8"
"2021-06-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7951";"3597";"4195";"248";"187.8"
"2021-06-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7957";"3599";"4195";"248";"187.8"
"2021-06-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7956";"3599";"4195";"248";"187.8"
"2021-06-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7956";"3599";"4195";"248";"187.8"
"2021-06-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7961";"3598";"4195";"248";"187.8"
"2021-06-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7961";"3598";"4195";"248";"187.8"
"2021-06-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7963";"3598";"4195";"248";"187.8"
"2021-06-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7961";"3599";"4195";"248";"187.8"
"2021-06-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7961";"3599";"4195";"248";"187.8"
"2021-06-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7961";"3598";"4195";"248";"187.8"
"2021-06-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7964";"3600";"4195";"248";"187.8"
"2021-06-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7981";"3598";"4195";"248";"187.8"
"2021-06-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7989";"3599";"4195";"248";"187.8"
"2021-06-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7988";"3602";"4195";"248";"187.8"
"2021-06-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7988";"3599";"4195";"248";"187.8"
"2021-06-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7987";"3599";"4195";"248";"187.8"
"2021-06-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7987";"3599";"4195";"248";"187.8"
"2021-06-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3599";"4195";"248";"187.8"
"2021-06-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3598";"4195";"248";"187.8"
"2021-06-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7988";"3599";"4196";"248";"187.8"
"2021-07-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7985";"3599";"4196";"248";"187.8"
"2021-07-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7985";"3599";"4194";"248";"187.8"
"2021-07-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3599";"4194";"248";"187.8"
"2021-07-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3599";"4192";"248";"187.8"
"2021-07-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3599";"4191";"248";"187.8"
"2021-07-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3596";"4191";"248";"187.8"
"2021-07-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7985";"3596";"4190";"248";"187.8"
"2021-07-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3597";"4190";"248";"187.8"
"2021-07-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3597";"4191";"248";"187.8"
"2021-07-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7986";"3597";"4193";"248";"187.8"
"2021-07-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7983";"3597";"4193";"248";"187.8"
"2021-07-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7983";"3597";"4190";"248";"187.8"
"2021-07-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7983";"3597";"4190";"248";"187.8"
"2021-07-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7983";"3597";"4190";"248";"187.8"
"2021-07-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"248";"187.8"
"2021-07-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"248";"187.8"
"2021-07-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"248";"187.8"
"2021-07-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"247";"187.8"
"2021-07-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"247";"187.8"
"2021-07-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4190";"247";"187.8"
"2021-07-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4189";"247";"187.8"
"2021-07-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4188";"247";"187.8"
"2021-07-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4188";"247";"187.8"
"2021-07-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4187";"247";"187.8"
"2021-07-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3597";"4187";"246";"187.8"
"2021-07-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7979";"3597";"4188";"246";"187.8"
"2021-07-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7979";"3597";"4188";"246";"187.8"
"2021-07-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7979";"3597";"4188";"246";"187.8"
"2021-07-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7979";"3597";"4184";"246";"187.8"
"2021-07-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7979";"3590";"4183";"246";"187.8"
"2021-07-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7980";"3590";"4182";"246";"187.8"
"2021-08-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7980";"3590";"4182";"246";"187.8"
"2021-08-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7980";"3590";"4182";"246";"187.8"
"2021-08-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7980";"3589";"4182";"246";"187.8"
"2021-08-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7980";"3589";"4182";"246";"187.8"
"2021-08-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3589";"4182";"246";"187.8"
"2021-08-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7978";"3589";"4183";"246";"187.8"
"2021-08-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7975";"3589";"4183";"246";"187.8"
"2021-08-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7973";"3589";"4183";"246";"187.8"
"2021-08-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7971";"3589";"4183";"246";"187.8"
"2021-08-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7971";"3589";"4183";"246";"187.8"
"2021-08-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7970";"3589";"4183";"246";"187.8"
"2021-08-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7967";"3590";"4184";"246";"187.8"
"2021-08-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7964";"3590";"4184";"246";"187.8"
"2021-08-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7964";"3589";"4184";"246";"187.8"
"2021-08-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7966";"3589";"4184";"246";"187.8"
"2021-08-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7966";"3589";"4184";"246";"187.8"
"2021-08-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7965";"3589";"4184";"246";"187.8"
"2021-08-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7966";"3589";"4186";"246";"187.8"
"2021-08-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7966";"3589";"4186";"246";"187.8"
"2021-08-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"7966";"3589";"4186";"246";"187.8"
"2021-08-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3589";"4186";"246";"187.8"
"2021-08-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3589";"4186";"246";"187.8"
"2021-08-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3588";"4186";"246";"187.8"
"2021-08-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3588";"4186";"246";"187.8"
"2021-08-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7961";"3588";"4186";"246";"187.8"
"2021-09-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7961";"3588";"4185";"246";"187.8"
"2021-09-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7953";"3588";"4185";"246";"187.8"
"2021-09-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3588";"4185";"246";"187.8"
"2021-09-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3588";"4185";"246";"187.8"
"2021-09-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3586";"4185";"246";"187.8"
"2021-09-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3583";"4185";"246";"187.8"
"2021-09-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3583";"4185";"246";"187.8"
"2021-09-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3583";"4185";"246";"187.8"
"2021-09-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3584";"4185";"246";"187.8"
"2021-09-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3584";"4185";"246";"187.8"
"2021-09-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3584";"4185";"246";"187.8"
"2021-09-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7926";"3584";"4185";"246";"187.8"
"2021-09-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3584";"4185";"245";"187.8"
"2021-09-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3584";"4186";"245";"187.8"
"2021-09-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3584";"4186";"245";"187.8"
"2021-09-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3584";"4186";"245";"187.8"
"2021-09-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3584";"4186";"245";"187.8"
"2021-09-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7930";"3584";"4186";"245";"187.8"
"2021-09-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3583";"4186";"245";"187.8"
"2021-09-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3583";"4186";"245";"187.8"
"2021-09-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3580";"4186";"245";"187.8"
"2021-09-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3580";"4186";"245";"187.8"
"2021-09-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3580";"4186";"245";"187.8"
"2021-09-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3580";"4187";"245";"187.8"
"2021-09-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3580";"4187";"245";"187.8"
"2021-09-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3579";"4187";"245";"187.8"
"2021-09-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3579";"4187";"245";"187.9"
"2021-09-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3579";"4187";"245";"187.9"
"2021-09-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3579";"4187";"245";"187.9"
"2021-09-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7927";"3579";"4187";"245";"187.9"
"2021-10-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3579";"4187";"245";"187.9"
"2021-10-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3579";"4188";"245";"187.9"
"2021-10-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7928";"3579";"4188";"245";"187.9"
"2021-10-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7929";"3575";"4188";"245";"187.9"
"2021-10-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7932";"3578";"4188";"245";"187.9"
"2021-10-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7931";"3579";"4188";"245";"187.9"
"2021-10-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7978";"3581";"4218";"245";"187.9"
"2021-10-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7978";"3582";"4240";"245";"187.9"
"2021-10-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3581";"4218";"245";"187.9"
"2021-10-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3581";"4218";"244";"187.9"
"2021-10-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7965";"3582";"4218";"244";"187.9"
"2021-10-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7965";"3582";"4218";"244";"187.9"
"2021-10-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7965";"3581";"4218";"244";"187.9"
"2021-10-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3582";"4218";"244";"187.9"
"2021-10-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3582";"4218";"244";"187.9"
"2021-10-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3582";"4218";"244";"187.9"
