"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-14";"130";"290";"34395";"19626";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100164";"39766";"0";"6866";"3266";"3635";"5510";"403.2";"185.7"
"2020-10-15";"130";"290";"34395";"19626";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100164";"39766";"0";"6866";"3266";"3635";"5510";"403.2";"185.7"
"2020-10-16";"130";"290";"34395";"19626";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100175";"39766";"0";"6871";"3266";"3635";"5510";"403.2";"185.7"
"2020-10-17";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100328";"39766";"0";"6946";"3272";"3638";"5553";"402.3";"185.7"
"2020-10-18";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100328";"39766";"0";"6945";"3271";"3638";"5553";"402.3";"185.7"
"2020-10-19";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100328";"39766";"0";"6945";"3271";"3638";"5553";"402.3";"185.7"
"2020-10-20";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100323";"39766";"0";"6944";"3271";"3638";"5554";"402.3";"185.7"
"2020-10-21";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"234";"100323";"39766";"0";"6944";"3271";"3638";"5554";"402.3";"185.7"
"2020-10-22";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"234";"100323";"39766";"0";"6944";"3271";"3638";"5553";"402.3";"185.7"
"2020-10-23";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100323";"39766";"0";"6942";"3271";"3638";"5553";"402.3";"185.7"
"2020-10-24";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100324";"39766";"0";"6942";"3271";"3638";"5553";"402.3";"185.7"
"2020-10-25";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100324";"39766";"0";"6942";"3271";"3638";"5551";"402.3";"185.7"
"2020-10-26";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100324";"39766";"0";"6942";"3271";"3638";"5551";"402.3";"185.7"
"2020-10-27";"130";"290";"34567";"20205";"44579";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100324";"39766";"0";"6942";"3271";"3638";"5551";"402.3";"185.7"
"2020-10-28";"130";"290";"34567";"20205";"44582";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100339";"39766";"0";"6956";"3272";"3641";"5555";"402.3";"185.7"
"2020-10-29";"130";"290";"34567";"20205";"44582";"2";"0";"1";"0";"26892";"20";"0";"0";"233";"100340";"39766";"0";"6957";"3272";"3641";"5555";"402.3";"185.7"
"2020-10-30";"130";"290";"34599";"20205";"44618";"2";"0";"1";"0";"26892";"21";"0";"0";"233";"100347";"39766";"0";"6958";"3272";"3641";"5554";"402.4";"185.7"
"2020-10-31";"130";"290";"34599";"20205";"44618";"2";"0";"1";"0";"26892";"21";"0";"0";"233";"100347";"39766";"0";"6958";"3272";"3641";"5554";"402.4";"185.7"
"2020-11-01";"130";"290";"34599";"20205";"44618";"2";"0";"1";"0";"26892";"21";"0";"0";"233";"100347";"39766";"0";"6958";"3271";"3641";"5554";"402.4";"185.7"
"2020-11-02";"130";"290";"34599";"20205";"44618";"2";"0";"1";"0";"26892";"21";"0";"0";"233";"100347";"39766";"0";"6958";"3270";"3641";"5554";"402.4";"185.7"
"2020-11-03";"130";"292";"34620";"20227";"44618";"2";"0";"1";"0";"26893";"21";"0";"0";"233";"100370";"39766";"0";"6962";"3270";"3644";"5558";"402.3";"185.7"
"2020-11-04";"130";"292";"34620";"20228";"44618";"2";"0";"1";"0";"26893";"21";"0";"0";"233";"100369";"39765";"0";"6962";"3269";"3644";"5558";"402.3";"185.7"
"2020-11-05";"130";"293";"34620";"20228";"44618";"2";"0";"1";"0";"26893";"21";"0";"0";"234";"100369";"39765";"0";"6962";"3269";"3644";"5558";"402.3";"185.7"
"2020-11-06";"130";"293";"34620";"20228";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100369";"39765";"0";"6962";"3269";"3644";"5558";"402.3";"185.7"
"2020-11-07";"131";"294";"34640";"20248";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100389";"39765";"0";"6963";"3271";"3644";"5573";"402.1";"185.7"
"2020-11-08";"131";"294";"34640";"20248";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100389";"39765";"0";"6963";"3270";"3644";"5573";"402.1";"185.7"
"2020-11-09";"131";"294";"34640";"20248";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100389";"39765";"0";"6963";"3270";"3644";"5573";"402.1";"185.7"
"2020-11-10";"131";"295";"34656";"20264";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100406";"39765";"0";"6963";"3270";"3644";"5587";"402.1";"185.7"
"2020-11-11";"131";"295";"34656";"20264";"44618";"2";"0";"1";"0";"26894";"21";"0";"0";"234";"100408";"39765";"0";"6963";"3271";"3644";"5587";"402.1";"185.7"
"2020-11-12";"131";"296";"34683";"20291";"44618";"2";"0";"1";"0";"26895";"21";"0";"0";"234";"100444";"39765";"0";"6968";"3271";"3645";"5600";"402.0";"185.7"
"2020-11-13";"131";"297";"34723";"20331";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"235";"100510";"39765";"0";"6973";"3274";"3648";"5631";"401.7";"185.7"
"2020-11-14";"131";"299";"34754";"20373";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"235";"100552";"39765";"0";"6989";"3277";"3651";"5640";"401.5";"185.7"
"2020-11-15";"131";"299";"34754";"20373";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"235";"100552";"39765";"0";"6987";"3277";"3650";"5640";"401.5";"185.7"
"2020-11-16";"131";"300";"34762";"20382";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"235";"100564";"39765";"0";"6992";"3278";"3650";"5645";"401.4";"185.7"
"2020-11-17";"131";"301";"34769";"20389";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100572";"39765";"0";"6994";"3280";"3650";"5648";"401.5";"185.7"
"2020-11-18";"131";"302";"34796";"20435";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100605";"39765";"0";"6998";"3281";"3654";"5668";"401.4";"185.7"
"2020-11-19";"131";"302";"34804";"20448";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100624";"39769";"0";"7000";"3281";"3655";"5670";"401.4";"185.7"
"2020-11-20";"131";"305";"34831";"20500";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100650";"39773";"0";"7004";"3284";"3656";"5681";"401.3";"185.7"
"2020-11-21";"131";"305";"34846";"20521";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100667";"39773";"0";"7012";"3284";"3657";"5690";"401.3";"185.7"
"2020-11-22";"131";"305";"34846";"20521";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100667";"39773";"0";"7012";"3284";"3655";"5690";"401.3";"185.7"
"2020-11-23";"131";"305";"34846";"20521";"44618";"2";"0";"1";"0";"26897";"21";"0";"0";"236";"100667";"39773";"0";"7012";"3284";"3655";"5690";"401.3";"185.7"
"2020-11-24";"131";"306";"34915";"20528";"44746";"2";"0";"1";"0";"26912";"21";"0";"0";"236";"100891";"39773";"0";"7017";"3290";"3661";"5693";"402.2";"185.6"
"2020-11-25";"131";"306";"34920";"20533";"44746";"2";"0";"1";"0";"26912";"21";"0";"0";"236";"100896";"39773";"0";"7018";"3290";"3661";"5692";"402.2";"185.6"
"2020-11-26";"131";"306";"34934";"20549";"44746";"2";"0";"1";"0";"26912";"21";"0";"0";"236";"100910";"39773";"0";"7019";"3291";"3662";"5696";"402.1";"185.6"
"2020-11-27";"131";"306";"34958";"20549";"44794";"2";"0";"1";"0";"26917";"21";"0";"0";"236";"101009";"39773";"0";"7024";"3295";"3662";"5697";"402.1";"185.6"
"2020-12-01";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26936";"21";"0";"0";"236";"101115";"39773";"0";"7026";"3302";"3674";"5697";"402.3";"185.6"
"2020-12-02";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26936";"21";"0";"0";"236";"101115";"39773";"0";"7026";"3302";"3674";"5697";"402.3";"185.6"
"2020-12-03";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26947";"21";"0";"0";"236";"101247";"39773";"0";"7036";"3313";"3679";"5703";"402.3";"185.6"
"2020-12-04";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26947";"21";"0";"0";"236";"101247";"39773";"0";"7036";"3313";"3679";"5703";"402.3";"185.6"
"2020-12-05";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26976";"21";"0";"0";"236";"101551";"39773";"0";"7059";"3324";"3708";"5720";"402.5";"185.6"
"2020-12-06";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26976";"21";"0";"0";"236";"101551";"39773";"0";"7059";"3320";"3708";"5720";"402.5";"185.6"
"2020-12-07";"131";"306";"34982";"20549";"44842";"2";"0";"1";"0";"26976";"21";"0";"0";"236";"101564";"39773";"0";"7060";"3320";"3708";"5719";"402.5";"185.6"
"2020-12-09";"131";"306";"35003";"20571";"44842";"2";"0";"1";"0";"26976";"21";"0";"0";"236";"101591";"39773";"0";"7061";"3319";"3708";"5737";"402.3";"185.6"
"2020-12-10";"131";"306";"35089";"20646";"45076";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101627";"39773";"0";"7066";"3322";"3710";"5746";"403.0";"185.6"
"2020-12-11";"131";"306";"35110";"20654";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101649";"39773";"0";"7072";"3318";"3714";"5762";"403.0";"185.6"
"2020-12-12";"131";"306";"35110";"20654";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101649";"39773";"0";"7073";"3318";"3714";"5762";"403.0";"185.6"
"2020-12-13";"131";"306";"35110";"20654";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101649";"39773";"0";"7073";"3318";"3714";"5762";"403.0";"185.6"
"2020-12-14";"131";"306";"35110";"20654";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101649";"39773";"0";"7073";"3318";"3714";"5762";"403.0";"185.6"
"2020-12-15";"131";"306";"35120";"20664";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101679";"39773";"0";"7074";"3318";"3714";"5763";"403.0";"185.8"
"2020-12-16";"131";"306";"35120";"20664";"44990";"2";"0";"1";"0";"26977";"21";"0";"0";"236";"101679";"39773";"0";"7074";"3318";"3714";"5763";"403.0";"185.8"
"2020-12-17";"131";"306";"35299";"20664";"45353";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102245";"39776";"0";"7108";"3324";"3723";"5773";"407.8";"185.7"
"2020-12-18";"131";"306";"35299";"20664";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102727";"39776";"0";"7103";"3324";"3722";"5772";"407.8";"185.7"
"2020-12-19";"132";"306";"35300";"20665";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102763";"39776";"0";"7111";"3323";"3721";"5777";"407.8";"185.7"
"2020-12-20";"132";"306";"35300";"20665";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102763";"39776";"0";"7111";"3323";"3721";"5777";"407.8";"185.7"
"2020-12-21";"132";"306";"35300";"20665";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102825";"39776";"0";"7117";"3327";"3712";"5781";"407.8";"185.7"
"2020-12-22";"133";"306";"35318";"20685";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102860";"39776";"0";"7117";"3328";"3714";"5797";"407.8";"185.7"
"2020-12-23";"133";"306";"35319";"20686";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102892";"39776";"0";"7114";"3329";"3715";"5794";"407.8";"185.7"
"2020-12-24";"133";"306";"35319";"20686";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102901";"39776";"0";"7115";"3328";"3715";"5789";"407.8";"185.7"
"2020-12-25";"133";"306";"35319";"20686";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102901";"39776";"0";"7115";"3328";"3715";"5787";"407.8";"185.7"
"2020-12-26";"133";"306";"35320";"20687";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102905";"39776";"0";"7116";"3328";"3715";"5782";"407.8";"185.7"
"2020-12-27";"133";"306";"35320";"20687";"45768";"2";"0";"1";"0";"26981";"21";"0";"0";"237";"102905";"39776";"0";"7116";"3328";"3715";"5782";"407.8";"185.7"
"2020-12-28";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"102909";"39776";"0";"7119";"3332";"3717";"5783";"407.8";"185.7"
"2020-12-30";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103004";"39776";"0";"7136";"3336";"3719";"5801";"407.8";"185.7"
"2020-12-31";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103010";"39776";"0";"7137";"3336";"3719";"5801";"407.8";"185.7"
"2021-01-01";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103010";"39776";"0";"7137";"3336";"3719";"5801";"407.8";"185.7"
"2021-01-02";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103010";"39776";"0";"7137";"3334";"3719";"5801";"407.8";"185.7"
"2021-01-03";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103074";"39776";"0";"7145";"3337";"3721";"5811";"407.8";"185.7"
"2021-01-04";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103074";"39776";"0";"7145";"3337";"3721";"5811";"407.8";"185.7"
"2021-01-05";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103135";"39776";"0";"7158";"3341";"3725";"5830";"407.8";"185.7"
"2021-01-06";"133";"306";"35321";"20687";"45769";"2";"0";"1";"0";"26983";"21";"0";"0";"237";"103163";"39776";"0";"7163";"3342";"3725";"5839";"407.8";"185.7"
"2021-01-07";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26984";"21";"0";"0";"237";"103208";"39776";"0";"7171";"3342";"3725";"5846";"408.2";"185.7"
"2021-01-08";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103235";"39776";"0";"7174";"3342";"3728";"5859";"408.2";"185.7"
"2021-01-09";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103283";"39776";"0";"7175";"3344";"3730";"5877";"408.2";"185.7"
"2021-01-10";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103433";"39776";"0";"7178";"3344";"3730";"5881";"408.2";"185.7"
"2021-01-11";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103526";"39776";"0";"7190";"3348";"3732";"5887";"408.2";"185.7"
"2021-01-12";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103553";"39776";"0";"7194";"3350";"3733";"5890";"408.2";"185.7"
"2021-01-13";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26978";"21";"0";"0";"237";"103559";"39776";"0";"7198";"3350";"3733";"5892";"408.2";"185.7"
"2021-01-14";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103594";"39777";"0";"7207";"3350";"3733";"5894";"408.2";"185.7"
"2021-01-16";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103674";"39777";"0";"7229";"3352";"3733";"5904";"408.2";"185.7"
"2021-01-20";"133";"306";"35332";"20709";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103676";"39777";"0";"7231";"3351";"3733";"5900";"408.2";"185.7"
"2021-01-21";"134";"306";"35333";"20710";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103580";"39777";"0";"7231";"3351";"3733";"5900";"408.2";"185.7"
"2021-01-22";"134";"306";"35333";"20710";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103580";"39777";"0";"7231";"3351";"3733";"5900";"408.2";"185.7"
"2021-01-23";"134";"306";"35333";"20710";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103580";"39777";"0";"7231";"3351";"3733";"5900";"408.2";"185.7"
"2021-01-24";"135";"309";"35338";"20717";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103366";"39777";"0";"7231";"3349";"3733";"5901";"408.2";"185.7"
"2021-01-25";"135";"309";"35353";"20734";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103366";"39777";"0";"7231";"3349";"3733";"5901";"408.1";"185.7"
"2021-01-26";"135";"309";"35353";"20734";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103366";"39777";"0";"7231";"3349";"3733";"5901";"408.1";"185.7"
"2021-01-27";"135";"309";"35368";"20756";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103392";"39777";"0";"7234";"3349";"3734";"5910";"408.1";"185.7"
"2021-01-28";"135";"309";"35375";"20770";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103408";"39777";"0";"7235";"3349";"3734";"5915";"408.2";"185.7"
"2021-01-29";"135";"310";"35388";"20789";"45769";"2";"0";"1";"0";"26979";"21";"0";"0";"237";"103430";"39777";"0";"7240";"3349";"3735";"5924";"408.4";"185.7"
"2021-02-01";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7246";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-02";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7246";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-04";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7246";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-05";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7244";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-07";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7244";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-08";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7244";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-09";"135";"310";"35401";"20815";"45769";"2";"0";"1";"0";"26982";"21";"0";"0";"237";"103441";"39786";"0";"7244";"3350";"3732";"5931";"408.6";"185.7"
"2021-02-12";"135";"310";"35403";"20817";"45769";"2";"0";"1";"0";"26984";"22";"0";"0";"237";"103459";"39790";"0";"7250";"3350";"3732";"5929";"408.6";"185.7"
"2021-02-13";"135";"310";"35403";"20817";"45769";"2";"0";"1";"0";"26984";"22";"0";"0";"237";"103459";"39790";"0";"7250";"3350";"3732";"5929";"408.6";"185.7"
"2021-02-14";"135";"310";"35403";"20817";"45769";"2";"0";"1";"0";"26984";"22";"0";"0";"237";"103460";"39790";"0";"7250";"3350";"3731";"5926";"408.6";"185.7"
"2021-02-15";"135";"310";"35403";"20817";"45769";"2";"0";"1";"0";"26984";"22";"0";"0";"237";"103460";"39790";"0";"7249";"3350";"3731";"5926";"408.6";"185.7"
"2021-02-16";"135";"304";"36784";"20817";"48531";"2";"0";"1";"2406";"29042";"22";"0";"0";"239";"109702";"42858";"0";"7559";"3398";"3828";"5942";"401.9";"186.1"
"2021-02-17";"135";"304";"38993";"20818";"52949";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120320";"45716";"0";"7767";"3487";"4016";"5959";"394.2";"187.5"
"2021-02-18";"135";"304";"38993";"20818";"52949";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120321";"45716";"0";"7768";"3487";"4017";"5959";"394.2";"187.5"
"2021-02-19";"135";"304";"39013";"20818";"52969";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120372";"45719";"0";"7770";"3488";"4021";"5963";"394.4";"187.5"
"2021-02-20";"135";"304";"39020";"20818";"52976";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120394";"45719";"0";"7769";"3488";"4025";"5964";"394.5";"187.5"
"2021-02-21";"135";"304";"39020";"20818";"52976";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120394";"45719";"0";"7767";"3487";"4025";"5963";"394.5";"187.5"
"2021-02-22";"135";"304";"39020";"20818";"52976";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120394";"45719";"0";"7767";"3486";"4024";"5961";"394.5";"187.5"
"2021-02-23";"135";"304";"39021";"20820";"52976";"2";"0";"1";"4616";"32218";"22";"0";"0";"243";"120421";"45719";"0";"7767";"3489";"4028";"5965";"394.5";"187.5"
"2021-02-24";"135";"304";"39042";"20843";"52986";"2";"0";"1";"4616";"32219";"22";"0";"0";"243";"120518";"45721";"0";"7778";"3491";"4037";"5973";"395.0";"187.5"
"2021-02-25";"136";"307";"39085";"20871";"53021";"2";"0";"1";"4616";"32219";"22";"0";"0";"244";"120618";"45721";"0";"7778";"3494";"4051";"5984";"395.6";"187.5"
"2021-02-27";"137";"308";"39089";"20880";"53021";"2";"0";"1";"4616";"32227";"22";"0";"0";"244";"120624";"45721";"0";"7779";"3494";"4053";"5995";"395.8";"187.5"
"2021-02-28";"137";"308";"39089";"20880";"53021";"2";"0";"1";"4616";"32227";"22";"0";"0";"244";"120624";"45721";"0";"7776";"3494";"4052";"5994";"395.8";"187.5"
"2021-03-01";"137";"308";"39106";"20886";"53036";"2";"0";"1";"4616";"32227";"22";"0";"0";"244";"120683";"45721";"0";"7784";"3494";"4059";"5995";"396.1";"187.5"
"2021-03-02";"137";"308";"39106";"20886";"53036";"2";"0";"1";"4616";"32227";"22";"0";"0";"244";"120683";"45721";"0";"7784";"3494";"4059";"5995";"396.1";"187.5"
"2021-03-03";"137";"309";"39140";"20954";"53036";"2";"0";"1";"4616";"32228";"22";"0";"0";"243";"120804";"45728";"0";"7805";"3514";"4064";"6006";"396.5";"187.5"
"2021-03-04";"138";"310";"39170";"20966";"53083";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"120817";"45728";"0";"7809";"3515";"4067";"6015";"396.8";"187.5"
"2021-03-05";"139";"311";"39183";"20968";"53104";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"120807";"45728";"0";"7806";"3515";"4064";"6017";"396.9";"187.5"
"2021-03-06";"139";"311";"39189";"20974";"53104";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"120825";"45728";"0";"7806";"3515";"4064";"6017";"396.9";"187.5"
"2021-03-07";"139";"311";"39197";"20986";"53104";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"121151";"45728";"0";"7815";"3531";"4171";"6026";"396.8";"187.5"
"2021-03-08";"139";"311";"39197";"20986";"53104";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"121151";"45728";"0";"7815";"3531";"4171";"6026";"396.8";"187.5"
"2021-03-09";"139";"312";"39327";"20991";"53249";"2";"0";"1";"4616";"32232";"22";"0";"0";"243";"121024";"45728";"0";"7813";"3530";"4148";"6030";"398.7";"187.5"
"2021-03-11";"139";"312";"39371";"21036";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121070";"45730";"0";"7817";"3535";"4142";"6041";"399.2";"187.5"
"2021-03-13";"139";"312";"39371";"21036";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121049";"45730";"0";"7814";"3533";"4139";"6042";"399.2";"187.5"
"2021-03-14";"139";"312";"39371";"21036";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121049";"45730";"0";"7813";"3533";"4130";"6042";"399.2";"187.5"
"2021-03-15";"139";"312";"39374";"21044";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121050";"45730";"0";"7812";"3532";"4130";"6045";"399.2";"187.5"
"2021-03-16";"139";"312";"39374";"21044";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121050";"45730";"0";"7812";"3532";"4130";"6045";"399.2";"187.5"
"2021-03-17";"139";"312";"39378";"21053";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121056";"45730";"0";"7813";"3533";"4130";"6055";"399.3";"187.5"
"2021-03-18";"139";"312";"39379";"21055";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121067";"45730";"0";"7813";"3535";"4133";"6057";"399.4";"187.5"
"2021-03-19";"139";"312";"39384";"21063";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121065";"45730";"0";"7814";"3534";"4134";"6063";"399.4";"187.5"
"2021-03-21";"139";"312";"39388";"21068";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121070";"45730";"0";"7814";"3535";"4133";"6073";"399.5";"187.5"
"2021-03-22";"139";"312";"39389";"21069";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121071";"45730";"0";"7814";"3535";"4133";"6075";"399.5";"187.5"
"2021-03-23";"139";"312";"39394";"21076";"53270";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121073";"45730";"0";"7814";"3535";"4134";"6081";"399.5";"187.5"
"2021-03-24";"139";"314";"39443";"21103";"53311";"2";"0";"1";"4616";"32234";"22";"0";"0";"243";"121111";"45730";"0";"7812";"3537";"4132";"6083";"400.1";"187.5"
"2021-03-25";"139";"312";"39481";"21124";"53342";"2";"0";"1";"4616";"32235";"22";"0";"0";"243";"121146";"45732";"0";"7810";"3538";"4135";"6083";"400.6";"187.5"
"2021-03-26";"139";"312";"39484";"21130";"53342";"2";"0";"1";"4616";"32236";"22";"0";"0";"243";"121156";"45736";"0";"7810";"3538";"4137";"6083";"400.6";"187.5"
"2021-03-27";"139";"312";"39484";"21130";"53342";"2";"0";"1";"4616";"32236";"22";"0";"0";"243";"121156";"45736";"0";"7810";"3538";"4137";"6081";"400.6";"187.5"
"2021-03-28";"139";"312";"39484";"21130";"53342";"2";"0";"1";"4616";"32236";"22";"0";"0";"243";"121154";"45736";"0";"7810";"3538";"4133";"6079";"400.6";"187.5"
"2021-03-29";"139";"312";"39484";"21130";"53342";"2";"0";"1";"4616";"32236";"22";"0";"0";"243";"121154";"45736";"0";"7810";"3538";"4132";"6078";"400.6";"187.5"
"2021-03-30";"139";"312";"39502";"21167";"53342";"2";"0";"1";"4616";"32237";"22";"0";"0";"243";"121246";"45743";"0";"7841";"3545";"4141";"6079";"400.8";"187.5"
